﻿顧客ID,顧客名,提出日,報告者,状態,組織ID,組織名,操作性【】,操作性【★】,操作性【★★】,操作性【★★★】,操作性【★★★★】,操作性【★★★★★】,デザイン【】,デザイン【★】,デザイン【★★】,デザイン【★★★】,デザイン【★★★★】,デザイン【★★★★★】,機能性【】,機能性【★】,機能性【★★】,機能性【★★★】,機能性【★★★★】,機能性【★★★★★】,堅牢性【】,堅牢性【★】,堅牢性【★★】,堅牢性【★★★】,堅牢性【★★★★】,堅牢性【★★★★★】,総合評価【】,総合評価【★】,総合評価【★★】,総合評価【★★★】,総合評価【★★★★】,総合評価【★★★★★】,総合評価【★★★★★★】,総合評価【★★★★★★★】,総合評価【★★★★★★★★】,総合評価【★★★★★★★★★】,総合評価【★★★★★★★★★★】
5MDQPHVxM2CZkMR5EaEZ,長嶋義雄,2021-02-22 13:53,.管理者,審査前,,-,,,○,,,,,,,○,,,,,,○,,,,,,,○,,,,,,,○,,,,,
report,顧客未指定,2021-02-15 13:53,.管理者,審査前,,-,,,,○,,,,,,,○,,,,○,,,,,,○,,,,,,,,○,,,,,,
report,顧客未指定,2021-02-08 13:53,.管理者,審査前,,-,,,,,,○,,,,,○,,,,○,,,,,,○,,,,,,,,,,○,,,,
7l81WJh0VLDOBr91fi1J,小泉愛莉,2021-02-02 12:45,.管理者,審査前,PkayVSntfZDbcWZnj8pL,２年１組,,,,,,○,,,○,,,,,,,,○,,,,○,,,,,,,,,,,○,,,
Qq0WWpKzvVogD72reUlo,富田金吾,2021-02-02 12:45,.管理者,審査前,PkayVSntfZDbcWZnj8pL,２年１組,,,,○,,,,,○,,,,,,○,,,,,,,,○,,,,,,○,,,,,,
7l81WJh0VLDOBr91fi1J,小泉愛莉,2021-02-02 12:45,.管理者,審査前,PkayVSntfZDbcWZnj8pL,２年１組,,,,,,○,,○,,,,,,,○,,,,○,,,,,,,,,,,○,,,,,
report,顧客未指定,2021-02-01 13:32,.管理者,審査前,,-,,,,,○,,,,○,,,,,,,,○,,,,○,,,,,,,,,,○,,,,
集計行,--,--,--,--,--,--,0,0,1,2,1,3,0,1,3,1,2,0,0,0,4,1,2,0,1,0,4,0,2,0,0,0,0,0,2,2,2,1,0,0,0